�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,869,925,"1,794",763,1,40,41,214,291,505,159,224,383
�z��,211,221,432,166,,1,1,78,105,183,58,85,143
�V��,79,98,177,70,,,,25,32,57,19,27,46
���x,36,38,74,36,,,,16,22,38,12,18,30
����,164,173,337,141,,,,67,88,155,52,71,123
���K,155,166,321,142,,1,1,61,70,131,40,52,92
����,8,5,13,9,,,,6,4,10,3,3,6
�Ō���,313,335,648,251,2,1,3,94,128,222,67,96,163
�Ō���,225,231,456,163,,,,49,65,114,34,47,81
�ѐD,454,503,957,421,,2,2,148,227,375,94,180,274
�Ō���,67,79,146,67,,,,26,35,61,18,31,49
�Ō���,59,68,127,62,,2,2,23,38,61,21,33,54
�Ō��k,37,48,85,50,,,,22,36,58,19,28,47
�Ō���,178,210,388,156,,1,1,65,85,150,45,66,111
�嚸�a��,59,66,125,68,,,,28,45,73,20,43,63
�a�c�k,44,41,85,35,1,2,3,20,25,45,13,21,34
�嚸�a��,38,43,81,44,,1,1,18,30,48,13,27,40
���R��,6,10,16,9,,,,1,5,6,1,4,5
�p�Αc��,28,27,55,29,,,,16,20,36,15,19,34
��,51,66,117,55,,,,21,41,62,16,34,50
�k,122,108,230,96,,,,50,56,106,41,46,87
��,92,99,191,78,1,1,2,47,49,96,39,38,77
��,72,71,143,61,,,,34,44,78,21,34,55
��,84,86,170,75,,,,31,45,76,22,38,60
�����a,56,58,114,56,,1,1,27,39,66,19,32,51
����,185,210,395,154,,,,68,96,164,54,78,132
�����,102,115,217,96,,,,46,63,109,37,50,87
�����a,63,66,129,54,,1,1,30,37,67,23,31,54
�����a,46,53,99,44,,,,22,39,61,15,30,45
���,66,66,132,47,,3,3,28,35,63,19,30,49
���R,33,34,67,32,,,,12,24,36,7,21,28
�Ȍ�,34,37,71,41,,,,15,26,41,13,22,35
�]�^��,184,205,389,150,1,1,2,76,104,180,52,93,145
��,20,29,49,28,,2,2,11,21,32,10,17,27
�{�R,103,108,211,91,,,,35,55,90,27,47,74
����,92,116,208,80,,,,39,50,89,26,41,67
�S�X,143,128,271,101,,,,43,58,101,31,43,74
�s�M,40,44,84,39,,,,15,20,35,12,16,28
�H�m,49,58,107,45,,,,25,29,54,20,21,41
����,134,111,245,135,1,,1,28,31,59,20,23,43
���c��,105,122,227,90,,,,36,46,82,29,41,70
���c��,34,39,73,33,,,,13,19,32,11,18,29
����,30,38,68,28,,,,11,16,27,9,14,23
�y�c,12,11,23,11,,,,3,5,8,2,3,5
�x��,29,32,61,24,,,,3,10,13,1,7,8
�A��,43,46,89,42,,,,18,27,45,11,20,31
���,32,33,65,30,,,,7,16,23,3,14,17
�d��,21,17,38,13,,,,8,7,15,6,4,10
���C,31,42,73,29,,,,12,17,29,11,15,26
�g��,28,35,63,30,,,,12,18,30,8,12,20
���q,55,67,122,49,,,,18,26,44,11,21,32
����,62,47,109,48,,,,16,18,34,12,18,30
�щ�,261,269,530,235,,1,1,99,135,234,72,108,180
����,145,149,294,118,,,,46,61,107,32,46,78
���_,13,21,34,20,,,,8,15,23,6,14,20
�ˊp,142,160,302,126,,,,49,63,112,33,50,83
��@,23,30,53,24,,,,12,15,27,8,10,18
��ˏ�,85,80,165,73,,,,29,35,64,24,31,55
��ˉ�,119,147,266,114,,6,6,40,60,100,28,48,76
�I�q,37,46,83,41,,,,18,30,48,15,23,38
����,48,61,109,58,,,,18,35,53,14,27,41
�v��,133,140,273,123,1,,1,34,58,92,26,51,77
����,54,61,115,53,,1,1,21,31,52,17,28,45
����,179,216,395,176,3,,3,66,97,163,54,82,136
���J,11,9,20,10,,,,4,5,9,4,5,9
��,51,58,109,44,,,,23,36,59,20,29,49
�g�P��,200,244,444,222,,11,11,85,122,207,60,104,164
