�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,855,948,"1,803",770,4,28,32,209,299,508,160,241,401
�z��,206,218,424,165,,1,1,80,108,188,61,89,150
�V��,78,96,174,72,,,,23,34,57,18,28,46
���x,35,34,69,33,,,,15,20,35,12,17,29
����,162,169,331,139,,,,66,87,153,51,67,118
���K,142,164,306,142,1,1,2,57,69,126,40,52,92
����,9,6,15,10,,,,6,4,10,3,4,7
�Ō���,299,319,618,248,1,1,2,88,118,206,66,93,159
�Ō���,222,234,456,165,,,,50,66,116,38,54,92
�ѐD,449,486,935,411,,3,3,148,218,366,97,175,272
�Ō���,66,77,143,65,,,,26,34,60,19,29,48
�Ō���,59,66,125,60,,2,2,23,36,59,19,31,50
�Ō��k,38,47,85,50,,,,24,35,59,20,28,48
�Ō���,171,202,373,154,,1,1,62,86,148,47,66,113
�嚸�a��,56,64,120,67,,,,28,42,70,19,39,58
�a�c�k,42,38,80,36,1,2,3,19,22,41,13,19,32
�嚸�a��,37,41,78,41,,1,1,17,30,47,12,27,39
���R��,6,10,16,9,,,,2,5,7,1,4,5
�p�Αc��,26,27,53,29,,,,16,20,36,14,19,33
��,52,64,116,53,,,,23,42,65,17,32,49
�k,119,107,226,97,,,,51,56,107,41,49,90
��,87,98,185,75,,2,2,43,50,93,38,39,77
��,69,68,137,59,,,,34,43,77,23,33,56
��,80,82,162,72,,,,31,46,77,20,39,59
�����a,55,55,110,56,,1,1,27,37,64,19,30,49
����,177,208,385,155,,,,67,97,164,54,78,132
�����,99,111,210,97,,,,45,61,106,38,48,86
�����a,63,67,130,54,,1,1,29,37,66,24,31,55
�����a,47,53,100,44,,,,24,39,63,16,31,47
���,64,65,129,47,,3,3,26,35,61,19,30,49
���R,34,36,70,33,,,,14,24,38,9,22,31
�Ȍ�,33,37,70,41,,,,17,27,44,12,23,35
�]�^��,179,202,381,152,4,4,8,79,105,184,55,93,148
��,19,29,48,28,,1,1,11,20,31,10,18,28
�{�R,99,102,201,89,,,,35,56,91,23,46,69
����,87,111,198,77,,,,38,48,86,26,37,63
�S�X,142,126,268,100,,,,44,57,101,34,42,76
�s�M,41,44,85,39,,,,16,22,38,12,17,29
�H�m,48,56,104,47,,,,24,29,53,20,22,42
����,126,112,238,129,1,2,3,24,31,55,17,24,41
���c��,102,122,224,90,,,,35,45,80,30,40,70
���c��,34,35,69,32,,,,13,16,29,11,15,26
����,28,35,63,27,,,,10,17,27,7,14,21
�y�c,12,11,23,11,,,,4,3,7,2,2,4
�x��,24,29,53,24,,,,4,10,14,1,9,10
�A��,43,46,89,42,,,,18,27,45,11,21,32
���,30,32,62,30,,,,8,15,23,3,13,16
�d��,21,17,38,13,,,,7,8,15,5,6,11
���C,30,39,69,29,,,,12,15,27,11,13,24
�g��,27,33,60,29,,,,10,17,27,7,12,19
���q,52,61,113,47,,,,18,25,43,12,19,31
����,61,47,108,47,,,,17,19,36,12,18,30
�щ�,255,254,509,227,,,,97,130,227,72,107,179
����,140,143,283,118,,,,47,59,106,35,47,82
���_,11,20,31,19,,,,6,14,20,4,13,17
�ˊp,140,157,297,125,,,,52,67,119,34,52,86
��@,23,33,56,25,,,,10,17,27,6,10,16
��ˏ�,83,76,159,72,,,,30,33,63,24,31,55
��ˉ�,121,148,269,114,,7,7,38,61,99,29,49,78
�I�q,37,43,80,39,,,,18,28,46,16,21,37
����,46,57,103,56,,,,19,33,52,16,30,46
�v��,125,132,257,118,,,,34,54,88,24,46,70
����,52,59,111,53,,1,1,21,32,53,18,30,48
����,170,197,367,174,3,,3,65,95,160,55,80,135
���J,11,9,20,10,,,,5,5,10,4,5,9
��,49,54,103,40,2,,2,22,31,53,19,28,47
�g�P��,200,241,441,220,,11,11,86,119,205,63,99,162
