�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,866,926,"1,792",763,1,40,41,213,294,507,158,227,385
�z��,210,221,431,165,,1,1,77,106,183,58,88,146
�V��,78,97,175,70,,,,24,32,56,18,27,45
���x,36,38,74,36,,,,15,22,37,12,18,30
����,162,173,335,139,,,,67,89,156,53,71,124
���K,155,164,319,142,,1,1,62,69,131,40,51,91
����,8,5,13,9,,,,6,4,10,3,3,6
�Ō���,311,336,647,249,2,1,3,94,127,221,67,97,164
�Ō���,224,232,456,163,,,,48,66,114,33,48,81
�ѐD,456,502,958,419,,2,2,148,227,375,94,181,275
�Ō���,66,77,143,65,,,,26,34,60,17,29,46
�Ō���,59,67,126,61,,2,2,24,37,61,21,32,53
�Ō��k,37,48,85,50,,,,22,36,58,19,28,47
�Ō���,178,210,388,157,,1,1,65,86,151,46,66,112
�嚸�a��,60,65,125,69,,,,29,44,73,20,42,62
�a�c�k,44,41,85,35,1,2,3,20,25,45,13,21,34
�嚸�a��,38,43,81,44,,1,1,18,30,48,13,27,40
���R��,6,10,16,9,,,,1,5,6,1,4,5
�p�Αc��,28,27,55,29,,,,16,20,36,15,19,34
��,51,64,115,53,,,,22,39,61,16,32,48
�k,119,108,227,96,,,,49,56,105,40,46,86
��,91,99,190,77,1,1,2,46,49,95,39,38,77
��,72,69,141,59,,,,33,43,76,21,33,54
��,81,85,166,74,,,,31,46,77,21,38,59
�����a,56,57,113,56,,1,1,27,38,65,19,31,50
����,186,213,399,156,,,,68,98,166,54,79,133
�����,101,114,215,96,,,,45,62,107,37,50,87
�����a,63,65,128,54,,1,1,30,36,66,23,31,54
�����a,46,53,99,44,,,,22,39,61,15,30,45
���,66,66,132,47,,3,3,28,35,63,19,30,49
���R,33,35,68,33,,,,12,24,36,7,21,28
�Ȍ�,34,37,71,41,,,,15,26,41,13,22,35
�]�^��,183,205,388,150,1,1,2,76,104,180,53,93,146
��,20,29,49,28,,2,2,11,21,32,10,19,29
�{�R,100,108,208,92,,,,36,55,91,26,47,73
����,92,117,209,80,,,,39,51,90,26,41,67
�S�X,143,128,271,101,,,,43,58,101,32,44,76
�s�M,40,44,84,39,,,,15,21,36,12,16,28
�H�m,49,58,107,45,,,,25,29,54,20,21,41
����,132,112,244,133,1,,1,27,31,58,20,23,43
���c��,104,123,227,90,,,,36,46,82,29,42,71
���c��,34,39,73,33,,,,13,19,32,11,18,29
����,30,35,65,27,,,,11,17,28,9,14,23
�y�c,12,11,23,11,,,,3,5,8,2,3,5
�x��,29,32,61,24,,,,3,10,13,1,8,9
�A��,43,46,89,42,,,,18,27,45,11,20,31
���,32,33,65,30,,,,7,16,23,3,14,17
�d��,21,17,38,13,,,,8,7,15,6,4,10
���C,31,41,72,28,,,,12,16,28,11,14,25
�g��,28,34,62,29,,,,11,17,28,7,11,18
���q,55,67,122,49,,,,17,26,43,11,21,32
����,62,47,109,48,,,,16,18,34,12,18,30
�щ�,260,267,527,235,,1,1,99,133,232,72,107,179
����,145,149,294,117,,,,47,61,108,33,45,78
���_,12,21,33,19,,,,7,15,22,5,14,19
�ˊp,141,158,299,126,,,,49,64,113,33,50,83
��@,23,30,53,24,,,,12,16,28,8,10,18
��ˏ�,85,79,164,72,,,,29,34,63,24,30,54
��ˉ�,119,146,265,113,,4,4,40,60,100,28,48,76
�I�q,37,46,83,41,,,,18,30,48,15,24,39
����,48,61,109,58,,,,18,35,53,14,27,41
�v��,128,135,263,118,,,,31,56,87,23,49,72
����,54,61,115,53,,1,1,21,31,52,17,28,45
����,178,210,388,176,3,,3,66,97,163,54,82,136
���J,11,9,20,10,,,,5,5,10,4,5,9
��,50,57,107,42,2,,2,23,34,57,20,27,47
�g�P��,197,241,438,220,,14,14,83,122,205,62,104,166
