�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,866,923,"1,789",762,1,40,41,213,293,506,158,227,385
�z��,210,221,431,165,,1,1,77,105,182,57,86,143
�V��,79,98,177,70,,,,25,32,57,19,27,46
���x,36,38,74,36,,,,15,22,37,12,18,30
����,162,172,334,139,,,,66,89,155,53,71,124
���K,155,166,321,142,,1,1,61,70,131,40,52,92
����,8,5,13,9,,,,6,4,10,3,3,6
�Ō���,312,337,649,251,2,1,3,94,128,222,67,96,163
�Ō���,224,232,456,163,,,,48,66,114,33,48,81
�ѐD,453,504,957,420,,2,2,148,227,375,94,182,276
�Ō���,67,77,144,66,,,,27,34,61,18,29,47
�Ō���,59,68,127,62,,2,2,23,38,61,21,33,54
�Ō��k,37,48,85,50,,,,22,36,58,19,28,47
�Ō���,178,210,388,156,,1,1,65,85,150,46,66,112
�嚸�a��,59,66,125,68,,,,29,45,74,20,43,63
�a�c�k,44,41,85,35,1,2,3,20,25,45,13,21,34
�嚸�a��,38,43,81,44,,1,1,18,30,48,13,27,40
���R��,6,10,16,9,,,,1,5,6,1,4,5
�p�Αc��,28,27,55,29,,,,16,20,36,15,19,34
��,51,64,115,53,,,,21,39,60,16,32,48
�k,122,108,230,97,,,,50,56,106,41,46,87
��,92,99,191,78,1,1,2,47,49,96,39,38,77
��,70,68,138,59,,,,33,43,76,20,33,53
��,82,86,168,74,,,,30,46,76,21,38,59
�����a,56,57,113,56,,1,1,27,38,65,19,31,50
����,185,210,395,155,,,,68,97,165,54,78,132
�����,102,115,217,96,,,,46,63,109,37,50,87
�����a,63,65,128,54,,1,1,30,36,66,23,31,54
�����a,46,53,99,44,,,,22,39,61,15,30,45
���,66,66,132,47,,3,3,28,35,63,19,30,49
���R,33,35,68,33,,,,12,24,36,7,21,28
�Ȍ�,34,37,71,41,,,,15,26,41,13,22,35
�]�^��,184,205,389,150,1,1,2,76,104,180,53,93,146
��,20,29,49,28,,2,2,11,21,32,10,18,28
�{�R,101,108,209,92,,,,36,55,91,27,47,74
����,92,117,209,80,,,,39,50,89,26,41,67
�S�X,143,128,271,101,,,,43,58,101,31,43,74
�s�M,40,44,84,39,,,,15,21,36,12,16,28
�H�m,49,58,107,45,,,,25,29,54,20,21,41
����,132,111,243,133,1,,1,27,31,58,20,23,43
���c��,103,120,223,89,,,,36,46,82,29,41,70
���c��,34,39,73,33,,,,13,19,32,11,18,29
����,30,38,68,28,,,,11,16,27,9,14,23
�y�c,12,11,23,11,,,,3,5,8,2,3,5
�x��,29,32,61,24,,,,3,10,13,1,8,9
�A��,43,46,89,42,,,,18,27,45,11,20,31
���,32,33,65,30,,,,7,16,23,3,14,17
�d��,21,17,38,13,,,,8,7,15,6,4,10
���C,31,41,72,28,,,,12,16,28,11,14,25
�g��,28,34,62,29,,,,12,17,29,8,11,19
���q,55,67,122,49,,,,18,26,44,11,21,32
����,62,47,109,48,,,,16,18,34,12,18,30
�щ�,260,269,529,236,,1,1,99,134,233,72,107,179
����,145,148,293,117,,,,46,61,107,32,45,77
���_,12,21,33,19,,,,7,15,22,5,14,19
�ˊp,142,159,301,126,,,,50,63,113,33,50,83
��@,23,30,53,24,,,,12,15,27,8,10,18
��ˏ�,85,79,164,72,,,,29,34,63,24,30,54
��ˉ�,120,147,267,115,,6,6,40,60,100,28,48,76
�I�q,37,46,83,41,,,,18,30,48,15,23,38
����,48,61,109,58,,,,18,35,53,14,27,41
�v��,129,136,265,120,,,,32,58,90,24,51,75
����,54,61,115,53,,1,1,21,31,52,17,28,45
����,178,212,390,176,3,,3,66,97,163,54,82,136
���J,11,9,20,10,,,,4,5,9,4,5,9
��,50,58,108,43,2,,2,23,35,58,20,28,48
�g�P��,198,241,439,221,,11,11,84,122,206,60,104,164
