�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,868,923,"1,791",764,1,40,41,213,291,504,159,224,383
�z��,212,222,434,167,,1,1,78,106,184,58,86,144
�V��,80,98,178,70,,,,26,32,58,20,26,46
���x,38,38,76,37,,,,17,22,39,12,18,30
����,164,173,337,141,,,,67,88,155,51,72,123
���K,155,166,321,142,,1,1,61,70,131,39,52,91
����,8,5,13,9,,,,5,4,9,3,3,6
�Ō���,313,335,648,251,2,1,3,94,128,222,66,96,162
�Ō���,225,233,458,164,,,,49,66,115,34,48,82
�ѐD,457,504,961,423,,2,2,149,231,380,96,183,279
�Ō���,67,79,146,67,,,,26,35,61,18,31,49
�Ō���,60,68,128,62,,2,2,23,38,61,21,33,54
�Ō��k,37,48,85,50,,,,22,36,58,19,28,47
�Ō���,181,209,390,156,,1,1,67,85,152,46,66,112
�嚸�a��,60,66,126,69,,,,29,45,74,21,43,64
�a�c�k,44,45,89,38,1,2,3,20,28,48,13,23,36
�嚸�a��,38,43,81,43,,1,1,18,30,48,13,26,39
���R��,6,10,16,9,,,,1,5,6,1,4,5
�p�Αc��,28,27,55,29,,,,16,20,36,15,19,34
��,53,66,119,55,,,,22,41,63,17,34,51
�k,124,110,234,97,,,,50,57,107,40,47,87
��,91,99,190,77,1,1,2,46,49,95,38,38,76
��,73,71,144,61,,,,34,44,78,22,34,56
��,84,87,171,76,,,,31,45,76,21,38,59
�����a,56,59,115,57,,1,1,27,40,67,19,33,52
����,183,209,392,152,,,,68,97,165,54,78,132
�����,102,115,217,96,,,,46,63,109,37,50,87
�����a,63,66,129,54,,1,1,30,37,67,23,31,54
�����a,46,53,99,44,,,,22,39,61,15,30,45
���,66,66,132,47,,3,3,27,34,61,19,30,49
���R,32,34,66,32,,,,12,24,36,7,21,28
�Ȍ�,35,37,72,41,,,,16,26,42,14,22,36
�]�^��,185,206,391,150,1,1,2,75,104,179,52,93,145
��,20,29,49,28,,2,2,11,21,32,10,17,27
�{�R,103,108,211,90,,,,35,55,90,27,47,74
����,92,117,209,80,,,,39,49,88,26,41,67
�S�X,143,128,271,101,,,,43,57,100,31,43,74
�s�M,40,44,84,39,,,,15,20,35,12,16,28
�H�m,49,59,108,45,,,,25,30,55,20,22,42
����,132,110,242,132,1,,1,28,31,59,20,23,43
���c��,107,122,229,89,,,,36,46,82,29,41,70
���c��,33,38,71,32,,,,13,19,32,11,18,29
����,29,38,67,28,,,,11,16,27,9,14,23
�y�c,13,12,25,12,,,,3,6,9,2,4,6
�x��,30,32,62,25,,,,3,10,13,1,7,8
�A��,43,46,89,42,,,,18,27,45,11,19,30
���,32,33,65,30,,,,7,16,23,3,14,17
�d��,21,17,38,13,,,,8,7,15,6,4,10
���C,31,42,73,29,,,,12,17,29,11,15,26
�g��,28,35,63,30,,,,12,18,30,8,12,20
���q,54,68,122,49,,,,18,27,45,11,22,33
����,62,47,109,48,,,,16,18,34,12,18,30
�щ�,263,272,535,235,,1,1,99,135,234,72,109,181
����,144,149,293,118,,,,46,61,107,31,46,77
���_,13,21,34,20,,,,8,15,23,6,14,20
�ˊp,143,160,303,127,,,,49,64,113,33,51,84
��@,23,30,53,24,,,,12,15,27,8,10,18
��ˏ�,86,80,166,73,,,,29,35,64,24,31,55
��ˉ�,119,147,266,115,,6,6,40,60,100,28,48,76
�I�q,37,46,83,41,,,,18,30,48,15,23,38
����,48,61,109,58,,,,18,35,53,14,27,41
�v��,132,140,272,122,1,,1,34,59,93,26,51,77
����,54,61,115,53,,1,1,21,31,52,17,28,45
����,180,216,396,176,3,,3,66,97,163,54,81,135
���J,11,9,20,10,,,,4,5,9,4,5,9
��,52,58,110,44,,,,22,36,58,20,29,49
�g�P��,200,243,443,223,,11,11,84,121,205,60,103,163
